"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kapri"
"http://hu.dbpedia.org/resource/Kapri","http://www.w3.org/2000/01/rdf-schema#label","Kapri"
"http://hu.dbpedia.org/resource/Kapri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8skp"
"http://hu.dbpedia.org/resource/Kapri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kapri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Kapri","http://dbpedia.org/ontology/wikiPageID",902089
"http://hu.dbpedia.org/resource/Kapri","http://dbpedia.org/ontology/wikiPageRevisionID",20362349
"http://hu.dbpedia.org/resource/Kapri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120145614/http:/www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F2052"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/name","Kapri"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/imageCaption","Capparis tomentosa"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaprifélék"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/wikicommonscat","Capparis"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/wikispecies","Capparis"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/genus","Capparis"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/synonyms","* Atamisquea (Miers ex Hook. & Arn.)
* Beautempsia (Gaudich.)
* Breynia (L.)
* Linnaeobreynia (Hutch.)
* Pseudocroton (Müll.Arg.)
* Sodada (Forssk.)"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kapri","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Kapri","http://dbpedia.org/ontology/abstract","A kapri (Capparis) a keresztesvirágúak (Brassicales) rendjébe tartozó kaprifélék (Capparaceae) családjának névadó nemzetsége."
"http://hu.dbpedia.org/resource/Kapri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapri?oldid=20362349&ns=0"
"http://hu.dbpedia.org/resource/Kapri","http://dbpedia.org/ontology/wikiPageLength",3860
"http://hu.dbpedia.org/resource/Kapri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapri"
"http://hu.dbpedia.org/resource/Kaprifélék","http://hu.dbpedia.org/property/typeGenus","http://hu.dbpedia.org/resource/Kapri"
"http://hu.dbpedia.org/resource/Tövises_kapri","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kapri"
"http://hu.dbpedia.org/resource/Capparis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kapri"
"http://hu.dbpedia.org/resource/Kapricserje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kapri"
"http://hu.wikipedia.org/wiki/Kapri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapri"
