"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://www.w3.org/2000/01/rdf-schema#label","Mengyelejevszk"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárföld_települései"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://dbpedia.org/ontology/wikiPageID",1718769
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://dbpedia.org/ontology/wikiPageRevisionID",22924046
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://mendeleevsk.tatarstan.ru/about.htm"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://mendeleevsk.ru/page-city.html"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ite.antat.ru/articles/punkt_m/m_143.shtml%7Cfejezetc%C3%ADm=%D0%9C%D0%B5%D0%BD%D0%B4%D0%B5%D0%BB%D0%B5%D0%B5%D0%B2%D1%81%D0%BA%7Cel%C3%A9r=2020-07-18%7Cnyelvk%C3%B3d=ru"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/656/%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://xmlns.com/foaf/0.1/name","Mengyelejevszk"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/cím","Татарская энциклопедия"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/id","ISBN 5 85270 026 6"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/kiadó","Институт Татарской энциклопедии"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/közreműködők","főszerk. M. H. Haszanov"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/név","Mengyelejevszk"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/url","http://www.ite.antat.ru/articles/punkt_m/m_143.shtml%7Cfejezetc%C3%ADm=%D0%9C%D0%B5%D0%BD%D0%B4%D0%B5%D0%BB%D0%B5%D0%B5%D0%B2%D1%81%D0%BA%7Cel%C3%A9r=2020-07-18%7Cnyelvk%C3%B3d=ru"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/656/|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://hu.dbpedia.org/property/helyiNév","Менделеевск"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://dbpedia.org/ontology/abstract","Mengyelejevszk (oroszul: Менделеевск, tatár nyelven Менделеев) város Oroszországban, Tatárföldön, a Mengyelejevszki járás székhelye. Régi neve Bongyuga, (Бондюга); 1928-tól 1967-ig Bongyuzsszkij zavod. Népessége: 22 075 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mengyelejevszk?oldid=22924046&ns=0"
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://dbpedia.org/ontology/wikiPageLength",4475
"http://hu.dbpedia.org/resource/Mengyelejevszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mengyelejevszk"
"http://hu.wikipedia.org/wiki/Mengyelejevszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mengyelejevszk"
