"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fosszilis_szarvasfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasfélék"
"http://hu.dbpedia.org/resource/Kategória:Szarvasformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szarvasfélék"
"http://hu.dbpedia.org/resource/Szarvas_(állat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasfélék"
"http://hu.dbpedia.org/resource/Szarvasfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasfélék"
"http://hu.dbpedia.org/resource/Kategória:Őzformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szarvasfélék"
"http://hu.dbpedia.org/resource/Kategória:Szarvasfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szarvasfélék","http://www.w3.org/2000/01/rdf-schema#label","Szarvasfélék"
"http://hu.dbpedia.org/resource/Kategória:Szarvasfélék","http://dbpedia.org/ontology/wikiPageID",66630
"http://hu.dbpedia.org/resource/Kategória:Szarvasfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23263117
"http://hu.dbpedia.org/resource/Kategória:Szarvasfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cervoidea"
"http://hu.dbpedia.org/resource/Kategória:Szarvasfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Szarvasfélék"
"http://hu.dbpedia.org/resource/Kategória:Szarvasfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szarvasfélék?oldid=23263117&ns=14"
