"subject","predicate","object"
"http://hu.dbpedia.org/resource/652","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:652"
"http://hu.dbpedia.org/resource/Kategória:652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:652","http://www.w3.org/2000/01/rdf-schema#label","652"
"http://hu.dbpedia.org/resource/Kategória:652","http://dbpedia.org/ontology/wikiPageID",924151
"http://hu.dbpedia.org/resource/Kategória:652","http://dbpedia.org/ontology/wikiPageRevisionID",13491687
"http://hu.dbpedia.org/resource/Kategória:652","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:652","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:652","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:650-es_évek"
"http://hu.dbpedia.org/resource/Kategória:652","http://www.w3.org/2004/02/skos/core#prefLabel","652"
"http://hu.dbpedia.org/resource/Kategória:652","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:652?oldid=13491687&ns=14"
"http://hu.dbpedia.org/resource/Kategória:652-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:652"
"http://hu.dbpedia.org/resource/Kategória:652-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:652"
