"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Felső-Normandia"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://www.w3.org/2000/01/rdf-schema#label","Felső-Normandia"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c6zg"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_régiói"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://dbpedia.org/ontology/wikiPageID",15343
"http://hu.dbpedia.org/resource/Felső-Normandia","http://dbpedia.org/ontology/wikiPageRevisionID",22841319
"http://hu.dbpedia.org/resource/Felső-Normandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Région"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FranciaRégiók"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://hu.dbpedia.org/property/név","Felső-Normandia"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Rouen"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://hu.dbpedia.org/property/terület",12317
"http://hu.dbpedia.org/resource/Felső-Normandia","http://hu.dbpedia.org/property/weboldal","www.region-haute-normandie.com"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://hu.dbpedia.org/property/helyiNév","Haute-Normandie"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://hu.dbpedia.org/property/népsűrűség",149
"http://hu.dbpedia.org/resource/Felső-Normandia","http://hu.dbpedia.org/property/zászló","Haute-Normandie flag.svg"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Seine-Maritime"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Eure_(megye)"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://hu.dbpedia.org/property/régiótérkép","Haute-Normandie map.png"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://dbpedia.org/ontology/abstract","Felső-Normandia (Haute-Normandie) Franciaország egyik tartománya."
"http://hu.dbpedia.org/resource/Felső-Normandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felső-Normandia?oldid=22841319&ns=0"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://dbpedia.org/ontology/wikiPageLength",688
"http://hu.dbpedia.org/resource/Felső-Normandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felső-Normandia"
"http://hu.dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Felső-Normandia"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Felső-Normandia"
"http://hu.dbpedia.org/resource/Évreux","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Felső-Normandia"
"http://hu.dbpedia.org/resource/Haute-Normandie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felső-Normandia"
"http://hu.wikipedia.org/wiki/Felső-Normandia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felső-Normandia"
