"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Lammer Ignác"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://dbpedia.org/ontology/wikiPageID",892292
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",20282502
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM132512"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://hu.dbpedia.org/property/név","Lammer Ignác"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://hu.dbpedia.org/property/születésiDátum",1817
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://hu.dbpedia.org/property/halálDátuma",1839
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://hu.dbpedia.org/property/szakma","gyógyszerész"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://dbpedia.org/ontology/abstract","Lammer Ignác (Révkomárom, 1817. – Komárom, 1839. január 22.) okleveles gyógyszerész, Szinnyei József bibliográfus unokabátyja."
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lammer_Ignác?oldid=20282502&ns=0"
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://dbpedia.org/ontology/wikiPageLength",1339
"http://hu.dbpedia.org/resource/Lammer_Ignác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lammer_Ignác"
"http://hu.wikipedia.org/wiki/Lammer_Ignác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lammer_Ignác"
