"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://www.w3.org/2000/01/rdf-schema#label","Rubídium-bromid"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brzy9"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rubídiumvegyületek"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://dbpedia.org/ontology/wikiPageID",1029546
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://dbpedia.org/ontology/wikiPageRevisionID",21405196
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/webelements/compounds/text/Rb/Br1Rb1-7789391.html"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://hu.dbpedia.org/property/imagefile","Rubidium-bromide-3D-ionic.png"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://hu.dbpedia.org/property/imagename","Rubídium-bromid"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://hu.dbpedia.org/property/iupacname","rubídium-bromid"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://hu.dbpedia.org/property/othernames","rubídium-bromid"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://dbpedia.org/ontology/abstract","A rubídium-bromid szervetlen vegyület, képlete RbBr."
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubídium-bromid?oldid=21405196&ns=0"
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://dbpedia.org/ontology/wikiPageLength",4509
"http://hu.dbpedia.org/resource/Rubídium-bromid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubídium-bromid"
"http://hu.dbpedia.org/resource/Rubídium-fluorid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-bromid"
"http://hu.wikipedia.org/wiki/Rubídium-bromid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubídium-bromid"
