"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://www.w3.org/2000/01/rdf-schema#label","Bethlen Domokos"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bethlen_család"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://dbpedia.org/ontology/wikiPageID",87294
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://dbpedia.org/ontology/wikiPageRevisionID",21863543
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06269/06269.pdf%7Cisbn=973-8231-42-6"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00132/pdf/EM-1901_18_04_202-217.pdf"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/ann",1901
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/ass","Szerk. Pál Judit és Sipos Gábor"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kőváry_László"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/cap","Gróf Bethlen Domokos gazdaságelméleti műve és a „főúri” reformirodalom"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/pag",18
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/pag",202
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/red","Erdélyi Múzeum-Egyesület"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/tit","Emlékkönyv Csetri Elek születésének nyolcvanadik évfordulójára"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/tit","A millennium századában Erdélyben kihalt főúri családok s visszaemlékezés végső sarjai szereplésére"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00900/00979/00132/pdf/EM-1901_18_04_202-217.pdf"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/06200/06269/06269.pdf%7Cisbn=973-8231-42-6"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/capaut","Bekker Zsuzsa"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/fasc",4
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/per","Erdélyi Múzeum"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/tom",18
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://dbpedia.org/ontology/abstract","Gróf iktári Bethlen Domokos (1810. március 15. – , 1866. március 10.) császári és királyi kamarás, a lovagja, a magyar nyelvű elméleti közgazdasági irodalom első szerzője."
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bethlen_Domokos?oldid=21863543&ns=0"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://dbpedia.org/ontology/wikiPageLength",3890
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bethlen_Domokos"
"http://hu.wikipedia.org/wiki/Bethlen_Domokos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bethlen_Domokos"
