"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodhiszattvák_listája","http://www.w3.org/2000/01/rdf-schema#label","Bodhiszattvák listája"
"http://hu.dbpedia.org/resource/Bodhiszattvák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Bodhiszattvák_listája","http://dbpedia.org/ontology/wikiPageID",1164855
"http://hu.dbpedia.org/resource/Bodhiszattvák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22567126
"http://hu.dbpedia.org/resource/Bodhiszattvák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Bodhiszattvák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Bodhiszattvák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bodhiszattvák_listája","http://dbpedia.org/ontology/abstract","A mahájána és a théraváda buddhizmusban a bodhiszattva (kínai: 菩薩 pú sà, japán: boszacu) az a személy, aki elhatározta, hogy eléri a buddhaság szintjét. A szanszkrit kifejezés szó szerinti jelentése ""megvilágosodott (bodhi) lény (szattva)"". A théraváda buddhizmusban csupán 24 bodhiszattva van."
"http://hu.dbpedia.org/resource/Bodhiszattvák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodhiszattvák_listája?oldid=22567126&ns=0"
"http://hu.dbpedia.org/resource/Bodhiszattvák_listája","http://dbpedia.org/ontology/wikiPageLength",4609
"http://hu.dbpedia.org/resource/Bodhiszattvák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodhiszattvák_listája"
"http://hu.wikipedia.org/wiki/Bodhiszattvák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodhiszattvák_listája"
