"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Louth_megye"
"http://hu.dbpedia.org/resource/Drogheda","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Louth_megye"
"http://hu.dbpedia.org/resource/Louth_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Louth_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Louth_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Louth_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Louth_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Louth_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Louth_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louth_megye","http://www.w3.org/2000/01/rdf-schema#label","Louth megye"
"http://hu.dbpedia.org/resource/Louth_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pbb9"
"http://hu.dbpedia.org/resource/Louth_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_közigazgatása"
"http://hu.dbpedia.org/resource/Louth_megye","http://dbpedia.org/ontology/wikiPageID",134244
"http://hu.dbpedia.org/resource/Louth_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21475881
"http://hu.dbpedia.org/resource/Louth_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drogheda.ie"
"http://hu.dbpedia.org/resource/Louth_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omeath.ie"
"http://hu.dbpedia.org/resource/Louth_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louthcoco.ie"
"http://hu.dbpedia.org/resource/Louth_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunleerparish.ie"
"http://hu.dbpedia.org/resource/Louth_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlingford.net"
"http://hu.dbpedia.org/resource/Louth_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louth_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Louth_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írül"
"http://hu.dbpedia.org/resource/Louth_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ír-sziget_megyéi"
"http://hu.dbpedia.org/resource/Louth_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Louth_megye","http://dbpedia.org/ontology/abstract","Louth megye (írül: Contae Lú) megye az Ír-sziget keleti partján, Írországban, , Észak-Írország déli szomszédságában. Lakossága 110 894 (2006-os adat). Területe mindössze 820 km², ezzel a legkisebb megye a szigeten. Elterjedt elmélet, hogy ír neve, An Lú, azt jelenti: ""a legkevesebb"". A megye azonban nem mérete miatt kapta nevét, hanem Louth faluról (írül Lughbhadh', ami a kelta istenre utal). A megye közigazgatási központja . A megye lakosainak zöme Dundalkban és Drogheda városban él."
"http://hu.dbpedia.org/resource/Louth_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louth_megye?oldid=21475881&ns=0"
"http://hu.dbpedia.org/resource/Louth_megye","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/Louth_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louth_megye"
"http://hu.wikipedia.org/wiki/Louth_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louth_megye"
