"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cramer_Pál","http://www.w3.org/2000/01/rdf-schema#label","Cramer Pál"
"http://hu.dbpedia.org/resource/Cramer_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Cramer_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Cramer_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Cramer_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Cramer_Pál","http://dbpedia.org/ontology/wikiPageID",107904
"http://hu.dbpedia.org/resource/Cramer_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",17774301
"http://hu.dbpedia.org/resource/Cramer_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Cramer_Pál","http://dbpedia.org/ontology/abstract","Cramer Pál (16. század – 17. század) orvos, költő."
"http://hu.dbpedia.org/resource/Cramer_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cramer_Pál?oldid=17774301&ns=0"
"http://hu.dbpedia.org/resource/Cramer_Pál","http://dbpedia.org/ontology/wikiPageLength",686
"http://hu.dbpedia.org/resource/Cramer_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cramer_Pál"
"http://hu.wikipedia.org/wiki/Cramer_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cramer_Pál"
