"subject","predicate","object"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://www.w3.org/2000/01/rdf-schema#label","CP 2500 sorozat"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25f80"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_mozdonyok"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://dbpedia.org/ontology/wikiPageID",944568
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867410
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cp.pt/cp/displayPage.do%3Fvgnextoid=123dab3226ea4010VgnVCM1000007b01a8c0RCRD"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/pt/electric/2500/pix.html"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Portugáliában"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Henschel"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Groupement_d'Étude_d'Électrification_Monophasé_50Hz"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sorefame"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/kép","Portuguese locomotive type 2500.jpg"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/magasság","4450.0"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/sorozatszám","CP 2500 sorozat"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/szélesség","3000.0"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/gyártásban",1956
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",120
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1668.0"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/pályaszám",2501
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/darabszám",15
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","2080.0"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",15380
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/indítóVonóerő","191 kN"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/kerékátmérő","1300.0"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/selejtezés",2009
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","CONVEL"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://hu.dbpedia.org/property/üresTömeg",72
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://dbpedia.org/ontology/abstract","Az CP 2500 sorozat egy portugál Bo'Bo' tengelyelrendezés, 25 kV 50 Hz AC áramrendszerű villamosmozdony-sorozat. A mozdonyt a , a Henschel, az Alstom és a gyártotta a CP részére. 1956 és 1957 között összesen 15 db állt forgalomba. A sorozatot 2009-ben leselejtezték, mindössze egy mozdonyt őriztek meg."
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CP_2500_sorozat?oldid=22867410&ns=0"
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://dbpedia.org/ontology/wikiPageLength",2091
"http://hu.dbpedia.org/resource/CP_2500_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CP_2500_sorozat"
"http://hu.wikipedia.org/wiki/CP_2500_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CP_2500_sorozat"
