"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentilona","http://www.w3.org/2000/01/rdf-schema#label","Szentilona"
"http://hu.dbpedia.org/resource/Szentilona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q68b"
"http://hu.dbpedia.org/resource/Szentilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Szentilona","http://dbpedia.org/ontology/wikiPageID",24412
"http://hu.dbpedia.org/resource/Szentilona","http://dbpedia.org/ontology/wikiPageRevisionID",21300149
"http://hu.dbpedia.org/resource/Szentilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-senkovec.hr/"
"http://hu.dbpedia.org/resource/Szentilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://senkovec.hr/"
"http://hu.dbpedia.org/resource/Szentilona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100506125929/http:/webograd.tportal.hr/josnov/fotogalerija/foto"
"http://hu.dbpedia.org/resource/Szentilona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219021808/http:/www.mdc.hr/cakovec/hr/kapelica.html"
"http://hu.dbpedia.org/resource/Szentilona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100127092301/http:/www.os-senkovec.skole.hr/"
"http://hu.dbpedia.org/resource/Szentilona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721103210/http:/www.tzm.hr/images/articles/svjelena_b.jpg"
"http://hu.dbpedia.org/resource/Szentilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://temesvarijeno.blog.hu/2009/12/06/szent_ilona_palos_kolostor"
"http://hu.dbpedia.org/resource/Szentilona","http://xmlns.com/foaf/0.1/name","Szentilona"
"http://hu.dbpedia.org/resource/Szentilona","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/név","Szentilona"
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/terület",6.66
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/weboldal","www.senkovec.hr"
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/helyiNév","Šenkovec"
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/megye","Muraköz"
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/irányítószám",40000
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/polgármester","Mladen Moharić"
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/körzethívószám",40
"http://hu.dbpedia.org/resource/Szentilona","http://hu.dbpedia.org/property/község","Szentilona"
"http://hu.dbpedia.org/resource/Szentilona","http://dbpedia.org/ontology/abstract","Szentilona (horvátul: Šenkovec, korábban Svetajelena) falu és község Horvátországban Muraköz megyében"
"http://hu.dbpedia.org/resource/Szentilona","http://dbpedia.org/ontology/areaCode","(+385) 040"
