"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://www.w3.org/2000/01/rdf-schema#label","Komacu Akihito herceg"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánok"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://dbpedia.org/ontology/wikiPageID",1630558
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23547550
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://dbpedia.org/ontology/abstract","Komacu Akihito herceg (小松宮彰仁親王 Komatsu-no-miya Akihito shinnō, 1846. február 11. – 1903. február 18) japán herceg. A tagja, a japán császári család ágának leszármazottja, amely esélyes volt a , azaz a japán császári trón megszerzésére miután a fő uralkodói ág kihalt."
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komacu_Akihito_herceg?oldid=23547550&ns=0"
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://dbpedia.org/ontology/wikiPageLength",4512
"http://hu.dbpedia.org/resource/Komacu_Akihito_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komacu_Akihito_herceg"
"http://hu.wikipedia.org/wiki/Komacu_Akihito_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komacu_Akihito_herceg"
