"subject","predicate","object"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://www.w3.org/2000/01/rdf-schema#label","(14875) 1990 WZ1"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://dbpedia.org/ontology/wikiPageID",680370
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://dbpedia.org/ontology/wikiPageRevisionID",18225658
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/altNevek",1949
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/aphélium",425954311
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/excentricitás",0.194
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/felfedezésIdeje","--11-18"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/felszállóCsomó",160.148
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/félNagytengely",356738099
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/inklináció",5.325
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/közepesAnomália",212.158
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/perihélium",287521887
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/perihéliumSzöge",146.679
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/periódus",1345.04
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://hu.dbpedia.org/property/periódus",3.68
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://dbpedia.org/ontology/abstract","A (14875) 1990 WZ1 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1990. november 18-án."
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(14875)_1990_WZ1?oldid=18225658&ns=0"
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://dbpedia.org/ontology/wikiPageLength",1772
"http://hu.dbpedia.org/resource/(14875)_1990_WZ1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(14875)_1990_WZ1"
"http://hu.wikipedia.org/wiki/(14875)_1990_WZ1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(14875)_1990_WZ1"
