"subject","predicate","object"
"http://hu.dbpedia.org/resource/César_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/César_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/César_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/César_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/César_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/César_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/César_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/César_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/César_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/César_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/César_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/César_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/César_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/César_Montes","http://www.w3.org/2000/01/rdf-schema#label","César Montes"
"http://hu.dbpedia.org/resource/César_Montes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hermosillo"
"http://hu.dbpedia.org/resource/César_Montes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sonora_(állam)"
"http://hu.dbpedia.org/resource/César_Montes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/César_Montes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/César_Montes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monterrey_labdarúgói"
"http://hu.dbpedia.org/resource/César_Montes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/César_Montes","http://dbpedia.org/ontology/wikiPageID",1421946
"http://hu.dbpedia.org/resource/César_Montes","http://dbpedia.org/ontology/wikiPageRevisionID",21939754
"http://hu.dbpedia.org/resource/César_Montes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediotiempo.com/jugador/futbol/cesar-montes"
"http://hu.dbpedia.org/resource/César_Montes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligamx.net/cancha/jugador/101898"
"http://hu.dbpedia.org/resource/César_Montes","http://xmlns.com/foaf/0.1/nick","Cachorro"
