"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jota","http://www.w3.org/2000/01/rdf-schema#label","Jota"
"http://hu.dbpedia.org/resource/Jota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bxb6"
"http://hu.dbpedia.org/resource/Jota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Jota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/Jota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Jota","http://dbpedia.org/ontology/wikiPageID",312084
"http://hu.dbpedia.org/resource/Jota","http://dbpedia.org/ontology/wikiPageRevisionID",21633538
"http://hu.dbpedia.org/resource/Jota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altoaragon.org/lajota.htm"
"http://hu.dbpedia.org/resource/Jota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altoaragon.org/jotas/jota_de_echo.mp3"
"http://hu.dbpedia.org/resource/Jota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041202022224/http:/adigital.pntic.mec.es/~javalamb/"
"http://hu.dbpedia.org/resource/Jota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Jota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:An"
"http://hu.dbpedia.org/resource/Jota","http://dbpedia.org/ontology/abstract","A jota (ejtsd: [chota], a spanyol jota, ez pedig a mozarab *šáwta [sauta] szóból, melynek végső forrása a latin SALTARE, ’táncol, ugrál’) jellegzetes spanyol néptáncok gyűjtőneve, illetve az őket kísérő zene. A stílus a 18. században keletkezett, gyökerei azonban valószínűleg a középkorra vezethetőek vissza. A jotának minden spanyol tartományban kialakult saját változata, a legismertebbek azonban az aragóniai és kasztíliai joták."
"http://hu.dbpedia.org/resource/Jota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jota?oldid=21633538&ns=0"
"http://hu.dbpedia.org/resource/Jota","http://dbpedia.org/ontology/wikiPageLength",3516
"http://hu.dbpedia.org/resource/Jota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jota"
"http://hu.wikipedia.org/wiki/Jota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jota"
