"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csércs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csércs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csércs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csércs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csércs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csércs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csércs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csércs","http://www.w3.org/2000/01/rdf-schema#label","Csércs"
"http://hu.dbpedia.org/resource/Csércs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j76j"
"http://hu.dbpedia.org/resource/Csércs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Csércs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ólublói_járás_települései"
"http://hu.dbpedia.org/resource/Csércs","http://dbpedia.org/ontology/wikiPageID",50198
"http://hu.dbpedia.org/resource/Csércs","http://dbpedia.org/ontology/wikiPageRevisionID",23708607
"http://hu.dbpedia.org/resource/Csércs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stara-lubovna/circ/profile"
"http://hu.dbpedia.org/resource/Csércs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/circ/circ.html"
"http://hu.dbpedia.org/resource/Csércs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060918001815/http:/www.tccweb.org/circ.htm"
"http://hu.dbpedia.org/resource/Csércs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070109035251/http:/kniznica.sl.sinet.sk/SLOVNIK/circ.htm"
"http://hu.dbpedia.org/resource/Csércs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-283921&pos_y=-1176600&size=full&lang=sk&sipka=1&name=%C8ir%E8%2C%20Star%E1%20%BCubov%F2a"
"http://hu.dbpedia.org/resource/Csércs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004163603/http:/bucsujaras.hu/csercs/index.html"
"http://hu.dbpedia.org/resource/Csércs","http://xmlns.com/foaf/0.1/name","Csércs"
"http://hu.dbpedia.org/resource/Csércs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Csércs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csércs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ólublói_járás"
"http://hu.dbpedia.org/resource/Csércs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csércs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Csércs","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Csércs","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Csércs","http://hu.dbpedia.org/property/magasság",505
"http://hu.dbpedia.org/resource/Csércs","http://hu.dbpedia.org/property/név","Csércs"
"http://hu.dbpedia.org/resource/Csércs","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Csércs","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Csércs","http://hu.dbpedia.org/property/terület",20.19
"http://hu.dbpedia.org/resource/Csércs","http://hu.dbpedia.org/property/népsűrűség",61
"http://hu.dbpedia.org/resource/Csércs","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Csércs","http://hu.dbpedia.org/property/polgármester","Michal Didik"
"http://hu.dbpedia.org/resource/Csércs","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Csércs","http://hu.dbpedia.org/property/járás","Ólublói"
"http://hu.dbpedia.org/resource/Csércs","http://dbpedia.org/ontology/abstract","Csércs (szlovákul: Čirč) község Szlovákiában, az Eperjesi kerület Ólublói járásában."
"http://hu.dbpedia.org/resource/Csércs","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Csércs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csércs?oldid=23708607&ns=0"
"http://hu.dbpedia.org/resource/Csércs","http://dbpedia.org/ontology/wikiPageLength",3893
"http://hu.dbpedia.org/resource/Csércs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csércs"
"http://hu.dbpedia.org/resource/Circ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csércs"
"http://hu.dbpedia.org/resource/Čirč","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csércs"
"http://hu.wikipedia.org/wiki/Csércs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csércs"
