"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barrie","http://www.w3.org/2000/01/rdf-schema#label","Barrie"
"http://hu.dbpedia.org/resource/Barrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018dh3"
"http://hu.dbpedia.org/resource/Barrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_települései"
"http://hu.dbpedia.org/resource/Barrie","http://dbpedia.org/ontology/wikiPageID",973756
"http://hu.dbpedia.org/resource/Barrie","http://dbpedia.org/ontology/wikiPageRevisionID",21938768
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_település_infobox"
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/hosszúságiFok",79
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/kép","Barrie_Waterfront.jpg"
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/képaláírás","A belváros képe a Kempfelt-öböl felől"
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/mottó","The People are the City"
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/név","Barrie"
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/terület",76.99
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/weboldal","www.london.ca"
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/alapításÉve",1837
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/megye","Simcoe"
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/irányítószám","L4M-től L4N-ig"
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/népsűrűség",1753.6
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/képMérete",200
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/polgármester","Jeff Lehmann"
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/tartomány","Ontario"
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/körzethívószám",705
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",252
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/zászló","Flag of Barrie.svg"
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/népesség",136063
"http://hu.dbpedia.org/resource/Barrie","http://hu.dbpedia.org/property/képFajtája","bélyegkép"
"http://hu.dbpedia.org/resource/Barrie","http://dbpedia.org/ontology/abstract","Barrie város Ontario tartomány déli részén, Kanadában, Torontótól 90 kilométernyire északra a Simcoe-tó partján. található és az északi részén fekszik a nevű agglomerációnak, amely Kanada népességének 26%-át tömöríti. E terület igen sűrűn lakott és fejlett iparvidék. A 2011-es népszámlálási adatok szerint a város lakossága 135 711 fő volt, amely alapján a 34. legnagyobb város Kanadában. A város 2011-es népességi adatait később felülvizsgálták és megállapították, hogy a tényleges adat 136 063 fő. Barrie város vonzáskörzetében 187 013 fő élt, amely alapján a 21. legnagyobb város és az egyik legdinamikusabban gyarapodó népességszámmal büszkélkedhet."
"http://hu.dbpedia.org/resource/Barrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barrie?oldid=21938768&ns=0"
"http://hu.dbpedia.org/resource/Barrie","http://dbpedia.org/ontology/wikiPageLength",7804
"http://hu.dbpedia.org/resource/Barrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barrie"
"http://hu.dbpedia.org/resource/Kate_Todd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Barrie"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Barrie"
"http://hu.wikipedia.org/wiki/Barrie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barrie"
