"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://www.w3.org/2000/01/rdf-schema#label","Barna Ferdinánd"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_finnugristák"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykárolyiak"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://dbpedia.org/ontology/wikiPageID",239724
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://dbpedia.org/ontology/wikiPageRevisionID",23085602
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/view/series/=C9rtekez=E9sek_a_nyelv-_=E9s_sz=E9ptudom=E1nyok_k=F6r=E9b==0151l.html"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/402/"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sosantikvarium.hu/book2984.html"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4098/"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/198/"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/433/"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/010/pc001070.html%238"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/view/creators/Barna=3AFerdin=E1nd=3A=3A.html"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://hu.dbpedia.org/property/kép","Barna Ferdinánd.jpg"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://hu.dbpedia.org/property/név","Barna Ferdinánd"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://hu.dbpedia.org/property/születésiDátum",1825
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykároly"
