"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pola_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pola_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pola_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Pola_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pola_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Pola_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pola_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pola_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pola_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pola_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pola_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pola_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pola_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pola_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pola_Negri","http://www.w3.org/2000/01/rdf-schema#label","Pola Negri"
"http://hu.dbpedia.org/resource/Pola_Negri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f3z7v"
"http://hu.dbpedia.org/resource/Pola_Negri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel-amerikaiak"
"http://hu.dbpedia.org/resource/Pola_Negri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pola_Negri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Pola_Negri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pola_Negri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Pola_Negri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok_az_Orosz_Birodalomból_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Pola_Negri","http://dbpedia.org/ontology/wikiPageID",1039842
"http://hu.dbpedia.org/resource/Pola_Negri","http://dbpedia.org/ontology/wikiPageRevisionID",21889038
"http://hu.dbpedia.org/resource/Pola_Negri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.life.hu/szorakozz/tvmozidvd/20130214-alla-nazimova-pola-negri-anna-pavlova-elfeledett-sztarok.html"
"http://hu.dbpedia.org/resource/Pola_Negri","http://dbpedia.org/ontology/wikiPageExternalLink","http://silentladies.com/PNegri.html"
"http://hu.dbpedia.org/resource/Pola_Negri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polanegri.pl/"
"http://hu.dbpedia.org/resource/Pola_Negri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polanegri.com/"
"http://hu.dbpedia.org/resource/Pola_Negri","http://xmlns.com/foaf/0.1/name","Pola Negri"
"http://hu.dbpedia.org/resource/Pola_Negri","http://xmlns.com/foaf/0.1/nick","Pola Negri"
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/aktívÉvek",1914
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/imdb",624470
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/kép","Pola Negri 1923.jpg"
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/név","Pola Negri"
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/port.hu",109306
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/születésiDátum",1897
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kujávia-pomerániai_vajdaság"
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lipno"
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/születésiNév","Apolonia Chałupiec"
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/halálDátuma",1987
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/művésznév","Pola Negri"
"http://hu.dbpedia.org/resource/Pola_Negri","http://dbpedia.org/ontology/abstract","Pola Negri (születési nevén Apolonia Chałupiec) , Orosz Birodalom, 1897. január 3. – San Antonio, Texas, Amerikai Egyesült Államok, 1987. augusztus 1.) lengyel származású amerikai színházi és filmszínésznő, a bulvársajtónyelv első vámpja."
"http://hu.dbpedia.org/resource/Pola_Negri","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Pola_Negri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pola_Negri?oldid=21889038&ns=0"
"http://hu.dbpedia.org/resource/Pola_Negri","http://dbpedia.org/ontology/wikiPageLength",3998
"http://hu.dbpedia.org/resource/Pola_Negri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pola_Negri"
"http://hu.wikipedia.org/wiki/Pola_Negri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pola_Negri"
