"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Panama_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Közép-Amerika domborzata országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1374214
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",17374418
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Közép-Amerika domborzata országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közép-Amerika_domborzata_országok_szerint?oldid=17374418&ns=14"
