"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kislécfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kislécfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kislécfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kislécfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kislécfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kislécfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kislécfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kislécfalva","http://www.w3.org/2000/01/rdf-schema#label","Kislécfalva"
"http://hu.dbpedia.org/resource/Kislécfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Munkácsi_járás_települései"
"http://hu.dbpedia.org/resource/Kislécfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Kislécfalva","http://dbpedia.org/ontology/wikiPageID",775298
"http://hu.dbpedia.org/resource/Kislécfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21487504
"http://hu.dbpedia.org/resource/Kislécfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=30.11.2007&rf7571=11352"
"http://hu.dbpedia.org/resource/Kislécfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kislécfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
