"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazalt","http://hu.dbpedia.org/property/előfordulás","http://hu.dbpedia.org/resource/Forrópont"
"http://hu.dbpedia.org/resource/Forrópont","http://www.w3.org/2000/01/rdf-schema#label","Forrópont"
"http://hu.dbpedia.org/resource/Forrópont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041g8v"
"http://hu.dbpedia.org/resource/Forrópont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Forrópont","http://dbpedia.org/ontology/wikiPageID",227341
"http://hu.dbpedia.org/resource/Forrópont","http://dbpedia.org/ontology/wikiPageRevisionID",22838642
"http://hu.dbpedia.org/resource/Forrópont","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.usgs.gov/gip/dynamic/hotspots.html"
"http://hu.dbpedia.org/resource/Forrópont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geotimes.org/nov00/hotspot.html"
"http://hu.dbpedia.org/resource/Forrópont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tűzhányó_összesítő"
"http://hu.dbpedia.org/resource/Forrópont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forrópont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Forrópont","http://dbpedia.org/ontology/abstract","A forrópontok (vagy forrófoltok, angolul: hot-spot) a litoszféra olyan pontjai, amelyek az aktív peremszegélyektől távol, (köpenycsóvák) fölött helyezkednek el. Ezeken a pontokon gyakran a földköpeny aljából származó, a köpenyhőoszlopokban felfelé áramló magma áttör a kérgen, és forrópontos vulkánosság során tör a felszínre. Jellegében hasonló a finális vulkanizmushoz, de kisebb intenzitású, a földkérget nem darabolja fel."
"http://hu.dbpedia.org/resource/Forrópont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forrópont?oldid=22838642&ns=0"
"http://hu.dbpedia.org/resource/Forrópont","http://dbpedia.org/ontology/wikiPageLength",5258
"http://hu.dbpedia.org/resource/Forrópont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forrópont"
"http://hu.dbpedia.org/resource/Párnaláva","http://hu.dbpedia.org/property/előfordulás","http://hu.dbpedia.org/resource/Forrópont"
"http://hu.wikipedia.org/wiki/Forrópont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forrópont"
"http://hu.dbpedia.org/resource/Forró_pont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forrópont"
"http://hu.dbpedia.org/resource/Forrópontos_vulkanizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forrópont"
