"subject","predicate","object"
"http://hu.dbpedia.org/resource/Központi_Hitelinformációs_Rendszer","http://www.w3.org/2000/01/rdf-schema#label","Központi Hitelinformációs Rendszer"
"http://hu.dbpedia.org/resource/Központi_Hitelinformációs_Rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Központi_Hitelinformációs_Rendszer","http://dbpedia.org/ontology/wikiPageID",854480
"http://hu.dbpedia.org/resource/Központi_Hitelinformációs_Rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22396906
"http://hu.dbpedia.org/resource/Központi_Hitelinformációs_Rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=a1100122.tv"
"http://hu.dbpedia.org/resource/Központi_Hitelinformációs_Rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Központi_Hitelinformációs_Rendszer","http://dbpedia.org/ontology/abstract","A Központi Hitelinformációs Rendszer (rövidítve: KHR, a köznyelvben gyakran KHR-lista) 2006-ban jött létre a korábbi Bankközi Adós- és Hitelinformációs Rendszer (BAR, a köznyelvben BAR-lista) jogutódjaként."
"http://hu.dbpedia.org/resource/Központi_Hitelinformációs_Rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Központi_Hitelinformációs_Rendszer?oldid=22396906&ns=0"
"http://hu.dbpedia.org/resource/Központi_Hitelinformációs_Rendszer","http://dbpedia.org/ontology/wikiPageLength",2141
"http://hu.dbpedia.org/resource/Központi_Hitelinformációs_Rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Központi_Hitelinformációs_Rendszer"
"http://hu.dbpedia.org/resource/BAR_lista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Központi_Hitelinformációs_Rendszer"
"http://hu.dbpedia.org/resource/Banki_Adósságnyilvántartó_Rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Központi_Hitelinformációs_Rendszer"
"http://hu.dbpedia.org/resource/Bankközi_Adós-_és_Hitelinformációs_Rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Központi_Hitelinformációs_Rendszer"
"http://hu.dbpedia.org/resource/KHR_lista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Központi_Hitelinformációs_Rendszer"
"http://hu.wikipedia.org/wiki/Központi_Hitelinformációs_Rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Központi_Hitelinformációs_Rendszer"
