"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://www.w3.org/2000/01/rdf-schema#label","Johann Samuel Kessler"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1711-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_költők,_írók"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://dbpedia.org/ontology/wikiPageID",417428
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://dbpedia.org/ontology/wikiPageRevisionID",13215184
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/ann",1974
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/aut","Cziráki Zsuzsanna"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/aut","Carl Göllner"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/aut","Heinz Stănescu"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/cap","Johann Samuel Kessler"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/isbn",9638719508
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/loc","Bukarest"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/loc","Kozármisleny"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/pag",309
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/red","Imedias"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/red","Kriterion"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/tit","Aufklärung"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/tit","Az erdélyi szászok története"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/capaut","Heinz Stănescu"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/subtit","Erdélyi szász irodalomtörténet"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://hu.dbpedia.org/property/subtit","Schrifttum der Siebenbürger Sachsen und Banater Schwaben"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://dbpedia.org/ontology/abstract","Johann Samuel Kessler (Nagyszeben, 1771. – , 1796.) erdélyi szász költő, katonatiszt."
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Samuel_Kessler?oldid=13215184&ns=0"
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://dbpedia.org/ontology/wikiPageLength",1293
"http://hu.dbpedia.org/resource/Johann_Samuel_Kessler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Samuel_Kessler"
"http://hu.wikipedia.org/wiki/Johann_Samuel_Kessler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Samuel_Kessler"
