"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovarda_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Lovarda (Prága)"
"http://hu.dbpedia.org/resource/Lovarda_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_múzeumai"
"http://hu.dbpedia.org/resource/Lovarda_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_építményei"
"http://hu.dbpedia.org/resource/Lovarda_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Lovarda_(Prága)","http://dbpedia.org/ontology/wikiPageID",1412668
"http://hu.dbpedia.org/resource/Lovarda_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",20699337
"http://hu.dbpedia.org/resource/Lovarda_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrad.cz/en/prague-castle-for-visitors/gardens/2.-garden-on-the-terrace-of-the-riding-school-10254%23from-list"
"http://hu.dbpedia.org/resource/Lovarda_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prague.net/riding-school"
"http://hu.dbpedia.org/resource/Lovarda_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prague.eu/en/object/places/879/prague-castle-prague-castle-riding-school-jizdarna-prazskeho-hradu"
"http://hu.dbpedia.org/resource/Lovarda_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.praguecityline.com/prague-monuments/prague-castle-riding-school"
"http://hu.dbpedia.org/resource/Lovarda_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Lovarda_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovarda_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lovarda_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lovarda_(Prága)","http://dbpedia.org/ontology/abstract","A prágai vár lovardája (csehül: Jízdárna Pražského hradu) barokk épülete a Lőpor-híd északi végében áll (U Prasneho mostu 55; GPS: 50°5′23.591″N, 14°23′59.79″E). Az utca túlsó (keleti) oldalán a Királyi kertek zöldellnek, az lovarda mellett (a Lőpor-híd alatt) húzódó Szarvas-ároknak ezen a szakaszán volt a királyi fácánoskert a hozzá tartozó tavacskával, amit egyrészt halastónak, másrészt a kertek öntözésére használtak. Manapság az egykori fácánoskert mögött a köztársasági elnök van; ezt eredetileg Lumbe-villának hívták, és a Lumbe-kertben áll."
"http://hu.dbpedia.org/resource/Lovarda_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovarda_(Prága)?oldid=20699337&ns=0"
"http://hu.dbpedia.org/resource/Lovarda_(Prága)","http://dbpedia.org/ontology/wikiPageLength",4989
"http://hu.dbpedia.org/resource/Lovarda_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovarda_(Prága)"
"http://hu.wikipedia.org/wiki/Lovarda_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovarda_(Prága)"
