"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paraibatész","http://www.w3.org/2000/01/rdf-schema#label","Paraibatész"
"http://hu.dbpedia.org/resource/Paraibatész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Paraibatész","http://dbpedia.org/ontology/wikiPageID",220979
"http://hu.dbpedia.org/resource/Paraibatész","http://dbpedia.org/ontology/wikiPageRevisionID",11428494
"http://hu.dbpedia.org/resource/Paraibatész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6152.html"
"http://hu.dbpedia.org/resource/Paraibatész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Paraibatész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisztázatlan_forrás"
"http://hu.dbpedia.org/resource/Paraibatész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paraibatész","http://dbpedia.org/ontology/abstract","Paraibatész (?) görög filozófus. Életéről szinte semmit sem tudunk. Körülbelül az i. e. 4. század közepén élt és tanított, valamint Epitimidész tanítványa volt. A kürénéi iskolához tartozott, Diogenész Laertiosz által említett néhány munkájából semmi sem maradt ránk. Ugyancsak Diogenésztől tudjuk, hogy ő volt a tanítója Annikerisznek és Hégésziasznak (Diogenész Laertiosz: Híres filozófusok élete II.)"
"http://hu.dbpedia.org/resource/Paraibatész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paraibatész?oldid=11428494&ns=0"
"http://hu.dbpedia.org/resource/Paraibatész","http://dbpedia.org/ontology/wikiPageLength",689
"http://hu.dbpedia.org/resource/Paraibatész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paraibatész"
"http://hu.wikipedia.org/wiki/Paraibatész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paraibatész"
