"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Harruckern Ferenc"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1696-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://dbpedia.org/ontology/wikiPageID",1590060
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21842380
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BEKM_Kbmkt_08/%3Fpg=99&layout=s"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békési_főispán"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://hu.dbpedia.org/property/előző","br. Harruckern János György"
"http://hu.dbpedia.org/resource/Harruckern_Ferenc","http://hu.dbpedia.org/property/gyermekei","Mária Anna, Mária Jozefa"
