"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dígha-nikája"
"http://hu.dbpedia.org/resource/Dígha-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dígha-nikája"
"http://hu.dbpedia.org/resource/Kévatta-szutta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dígha-nikája"
"http://hu.dbpedia.org/resource/Maháparinibbána-szutta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dígha-nikája"
"http://hu.dbpedia.org/resource/Szamannyaphala-szutta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dígha-nikája"
"http://hu.dbpedia.org/resource/Kategória:Dígha-nikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dígha-nikája","http://www.w3.org/2000/01/rdf-schema#label","Dígha-nikája"
"http://hu.dbpedia.org/resource/Kategória:Dígha-nikája","http://dbpedia.org/ontology/wikiPageID",1153886
"http://hu.dbpedia.org/resource/Kategória:Dígha-nikája","http://dbpedia.org/ontology/wikiPageRevisionID",15416741
"http://hu.dbpedia.org/resource/Kategória:Dígha-nikája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szutta-pitaka"
"http://hu.dbpedia.org/resource/Kategória:Dígha-nikája","http://www.w3.org/2004/02/skos/core#prefLabel","Dígha-nikája"
"http://hu.dbpedia.org/resource/Kategória:Dígha-nikája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dígha-nikája?oldid=15416741&ns=14"
