"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hullámok_hátán_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tájékoztató_(Lost)"
"http://hu.dbpedia.org/resource/Hullámok_hátán_(Lost)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tájékoztató_(Lost)"
"http://hu.dbpedia.org/resource/John_Locke_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Tájékoztató_(Lost)"
"http://hu.dbpedia.org/resource/Mindenki_rühelli_Hugót_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tájékoztató_(Lost)"
"http://hu.dbpedia.org/resource/Mindenki_rühelli_Hugót_(Lost)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tájékoztató_(Lost)"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Tájékoztató_(Lost)"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Tájékoztató (Lost)"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzfkz"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_2._évad"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://dbpedia.org/ontology/wikiPageID",356011
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",19696909
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/cím","Tájékoztató"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2006
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hullámok_hátán_(Lost)"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/eredetiCím","Orientation"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/gyártásiSzám",203
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mindenki_rühelli_Hugót_(Lost)"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jack_Bender"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Kevin_Tighe"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Adewale_Akinnuoye-Agbaje"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Katey_Sagal"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Henry_Ian_Cusick"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Javier_Grillo-Marxuach"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Craig_Wright"
