"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramipril","http://www.w3.org/2000/01/rdf-schema#label","Ramipril"
"http://hu.dbpedia.org/resource/Ramipril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nl9p"
"http://hu.dbpedia.org/resource/Ramipril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Ramipril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Ramipril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACE-gátlók"
"http://hu.dbpedia.org/resource/Ramipril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C09"
"http://hu.dbpedia.org/resource/Ramipril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Ramipril","http://dbpedia.org/ontology/wikiPageID",241855
"http://hu.dbpedia.org/resource/Ramipril","http://dbpedia.org/ontology/wikiPageRevisionID",23145601
"http://hu.dbpedia.org/resource/Ramipril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altace.com"
"http://hu.dbpedia.org/resource/Ramipril","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026045518/http:/www.ramipril.org/"
"http://hu.dbpedia.org/resource/Ramipril","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029163743/http:/www.rxlist.com/cgi/generic/ramipril.htm"
"http://hu.dbpedia.org/resource/Ramipril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Ramipril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Ramipril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ACEgátlók"
"http://hu.dbpedia.org/resource/Ramipril","http://hu.dbpedia.org/property/c",23
"http://hu.dbpedia.org/resource/Ramipril","http://hu.dbpedia.org/property/casszám",87333
"http://hu.dbpedia.org/resource/Ramipril","http://hu.dbpedia.org/property/h",32
"http://hu.dbpedia.org/resource/Ramipril","http://hu.dbpedia.org/property/iupacnév",-8
"http://hu.dbpedia.org/resource/Ramipril","http://hu.dbpedia.org/property/kép","Ramipril.svg"
