"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kronosaurus","http://www.w3.org/2000/01/rdf-schema#label","Kronosaurus"
"http://hu.dbpedia.org/resource/Kronosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sgtz"
"http://hu.dbpedia.org/resource/Kronosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_őshüllői"
"http://hu.dbpedia.org/resource/Kronosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_őshüllői"
"http://hu.dbpedia.org/resource/Kronosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Kronosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plezioszauruszok"
"http://hu.dbpedia.org/resource/Kronosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Kronosaurus","http://dbpedia.org/ontology/wikiPageID",1031038
"http://hu.dbpedia.org/resource/Kronosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23806320
"http://hu.dbpedia.org/resource/Kronosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qm.qld.gov.au/Find+out+about/Dinosaurs+and+Ancient+Life+of+Queensland/Dinosaurs/Giant+marine+reptiles/Kronosaurus"
"http://hu.dbpedia.org/resource/Kronosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://museoelfosil.com/"
"http://hu.dbpedia.org/resource/Kronosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://nova.newcastle.edu.au/vital/access/services/Download/uon:12164/ATTACHMENT02"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/name","Kronosaurus"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/imageCaption","Kronosaurus queenslandicus"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/familia","†Plioszaurusz-félék"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Plezioszauruszok"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Sauropterygia"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/wikicommonscat","Kronosaurus"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/wikispecies","Kronosaurus"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/genus","Kronosaurus"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Heber_Longman"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1924"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Pliosauroidea"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Kronosaurus","http://dbpedia.org/ontology/abstract","A Kronosaurus a hüllők (Reptilia vagy Sauropsida) osztályának a plezioszauruszok (Plesiosauria) rendjébe, ezen belül a plioszaurusz-félék (Pliosauridae) családjába tartozó kihalt nem."
"http://hu.dbpedia.org/resource/Kronosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kronosaurus?oldid=23806320&ns=0"
"http://hu.dbpedia.org/resource/Kronosaurus","http://dbpedia.org/ontology/wikiPageLength",4814
"http://hu.dbpedia.org/resource/Kronosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kronosaurus"
"http://hu.wikipedia.org/wiki/Kronosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kronosaurus"
