"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gnóma","http://www.w3.org/2000/01/rdf-schema#label","Gnóma"
"http://hu.dbpedia.org/resource/Gnóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költői_műfajok"
"http://hu.dbpedia.org/resource/Gnóma","http://dbpedia.org/ontology/wikiPageID",1589899
"http://hu.dbpedia.org/resource/Gnóma","http://dbpedia.org/ontology/wikiPageRevisionID",23459341
"http://hu.dbpedia.org/resource/Gnóma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/041/pc004133.html%232"
"http://hu.dbpedia.org/resource/Gnóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Gnóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gnóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Gnóma","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/041/pc004133.html%232"
"http://hu.dbpedia.org/resource/Gnóma","http://hu.dbpedia.org/property/szócikk","Gnóma"
"http://hu.dbpedia.org/resource/Gnóma","http://hu.dbpedia.org/property/elérésIdeje",2018-11-05
"http://hu.dbpedia.org/resource/Gnóma","http://dbpedia.org/ontology/abstract","A görög eredetű gnóma (latinul: sententia) egy irodalmi, azon belül költészeti műfaj. Olyan mondás, amely egy-egy tapasztalati igazságot vagy életelvet velős rövidséggel fejez ki. Belső alkatát hol egy hasonlat, kép, példa, hol egy ellentét adja meg; külső formája vers vagy lapidáris próza. A verses gnóma fogalma összeesik a didaktikus gnómáéval; a xéniától az különbözteti meg, hogy nem alkalmi vonatkozású, hanem általános tartalmú. Mind általános tartalmánál, mind könnyen megjegyezhető formájánál fogva arra való, hogy közkinccsé váljon. A közmondások is megannyi gnómáknak tekinthetők; eredetük azonban ismeretlen. Mint általában a , úgy a gnómaköltés iránt némely népnél különös hajlam mutatkozott. Igy az úgynevezett keleti népek, azaz a héberek, arabok, perzsák, hinduk, kínaiak irodalma igen gazdag gnómákban, de északon is, az ősi germán költészet nagyon szerette alliterációba a gondolati poézis ez apró termékeit foglalni. Általában az írás feltalálása előtt a civilizátorok: papok, bölcsek, államvezetők gyakran foglalták gnómákba tételeiket, törvényeiket, hogy emlékezetben maradásukat biztosítsák. Kiváló fontossága volt a gnómáknak a görög nép szellemi történetében és Lükurgosztól Drakón, Szolón koráig rendes eljárása volt a törvényhozóknak, hogy az ifjúság elméjébe verses gnómák által vésték az alkotmány sarktételeit. Hasonlóképpen erkölcsi tételeket, életigazságokat is ezen az úton terjesztettek egyes filozófusok a nép közt (ld. a hét bölcs). Mint költői formát a megarai képezte ki s emelte legmagasabb fokára. A rómaiaknál Cato neve alatt ismert szentenciagyüjtemény és Publilius Syrus jeles mondásai nevezetesek. Prózai gnómákat Magyarországon Eötvös József Gondolatai között vannak nagy számmal; ezeket azonban, az összefüggő előadással ellentétben, inkább aforizmáknak nevezik."
"http://hu.dbpedia.org/resource/Gnóma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gnóma?oldid=23459341&ns=0"
"http://hu.dbpedia.org/resource/Gnóma","http://dbpedia.org/ontology/wikiPageLength",2198
"http://hu.dbpedia.org/resource/Gnóma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gnóma"
"http://hu.dbpedia.org/resource/Mózes_ibn_Ezra","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gnóma"
"http://hu.dbpedia.org/resource/Mózes_ibn_Ezra","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gnóma"
"http://hu.wikipedia.org/wiki/Gnóma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gnóma"
