"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://www.w3.org/2000/01/rdf-schema#label","I. Lambert leuveni gróf"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpr2d"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://dbpedia.org/ontology/wikiPageID",685331
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23661109
