"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_SGH–X450","http://www.w3.org/2000/01/rdf-schema#label","Samsung SGH–X450"
"http://hu.dbpedia.org/resource/Samsung_SGH–X450","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_SGH–X450","http://dbpedia.org/ontology/wikiPageID",185404
"http://hu.dbpedia.org/resource/Samsung_SGH–X450","http://dbpedia.org/ontology/wikiPageRevisionID",22980221
"http://hu.dbpedia.org/resource/Samsung_SGH–X450","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobilport.hu/%3Fr=1751"
"http://hu.dbpedia.org/resource/Samsung_SGH–X450","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_SGH–X450","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samsung_SGH–X450","http://dbpedia.org/ontology/abstract","A Samsung SGH–X450 a Samsung Electronics kinyitható, kagylóformájú, háromsávos mobiltelefonja. A európai változata, mely 2003 negyedik negyedévében jelent meg. Kategóriájában szokatlan módon külső antennával rendelkezik és nincs külső kijelzője sem. Kamerája nincs. 65 ezer színű TFT-kijelzővel van felszerelve. Sem Bluetooth-szal, sem infravörös porttal nem rendelkezik. MMS, EMS és SMS küldésére alkalmas."
"http://hu.dbpedia.org/resource/Samsung_SGH–X450","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samsung_SGH–X450?oldid=22980221&ns=0"
"http://hu.dbpedia.org/resource/Samsung_SGH–X450","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/Samsung_SGH–X450","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samsung_SGH–X450"
"http://hu.dbpedia.org/resource/Samsung_SGH-X450","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Samsung_SGH–X450"
"http://hu.dbpedia.org/resource/Samsung_sgh-x450","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Samsung_SGH–X450"
"http://hu.wikipedia.org/wiki/Samsung_SGH–X450","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samsung_SGH–X450"
