"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://www.w3.org/2000/01/rdf-schema#label","Tüskés csiga"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3zng"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://dbpedia.org/ontology/wikiPageID",1123293
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://dbpedia.org/ontology/wikiPageRevisionID",22668488
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1216"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140723060459/http:/www.habitas.org.uk/molluscireland/species.asp%3FID=2"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/name","Tüskés csiga"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/wikicommons","Acanthinula aculeata"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/familia","Valloniidae"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/ordo","Pulmonata"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/wikispecies","Acanthinula aculeata"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/binomial","Acanthinula aculeata"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/binomialAuthority","O. F. Müller, 1774"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Acanthinula"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/infraordo","Stylommatophora"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/species","A. aculeata"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/subordo","Eupulmonata"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://hu.dbpedia.org/property/superfamilia","Pupilloidea"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://dbpedia.org/ontology/abstract","A tüskés csiga (Acanthinula aculeata) Közép- és Dél-Európában elterjedt kis méretű, szárazföldi csigafaj."
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüskés_csiga?oldid=22668488&ns=0"
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://dbpedia.org/ontology/wikiPageLength",2798
"http://hu.dbpedia.org/resource/Tüskés_csiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüskés_csiga"
"http://hu.dbpedia.org/resource/Acanthinula_aculeata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüskés_csiga"
"http://hu.wikipedia.org/wiki/Tüskés_csiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüskés_csiga"
