"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gizella","http://www.w3.org/2000/01/rdf-schema#label","Gizella"
"http://hu.dbpedia.org/resource/Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Gizella","http://dbpedia.org/ontology/wikiPageID",19393
"http://hu.dbpedia.org/resource/Gizella","http://dbpedia.org/ontology/wikiPageRevisionID",23564632
"http://hu.dbpedia.org/resource/Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gizella","http://dbpedia.org/ontology/abstract","A Gizella vitatott eredetű női név - az ófelnémet gīsal, ""zálog, biztosíték"", illetve az ótörök güzel, gızal, ""szépséges"" szóból származtatják."
"http://hu.dbpedia.org/resource/Gizella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gizella?oldid=23564632&ns=0"
"http://hu.dbpedia.org/resource/Gizella","http://dbpedia.org/ontology/wikiPageLength",2309
"http://hu.dbpedia.org/resource/Gizella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gizella"
"http://hu.dbpedia.org/resource/Giza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gizella"
"http://hu.dbpedia.org/resource/Késa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gizella"
"http://hu.wikipedia.org/wiki/Gizella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gizella"
