"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Manoppello","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Manoppello"
"http://hu.dbpedia.org/resource/Stazione_di_Manoppello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Manoppello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Manoppello","http://dbpedia.org/ontology/wikiPageID",1431743
"http://hu.dbpedia.org/resource/Stazione_di_Manoppello","http://dbpedia.org/ontology/wikiPageRevisionID",22153643
"http://hu.dbpedia.org/resource/Stazione_di_Manoppello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Manoppello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Manoppello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Manoppello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Manoppello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Manoppello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Manoppello","http://dbpedia.org/ontology/abstract","Stazione di Manoppello vasútállomás Olaszországban, Manoppello településen."
"http://hu.dbpedia.org/resource/Stazione_di_Manoppello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Manoppello?oldid=22153643&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Manoppello","http://dbpedia.org/ontology/wikiPageLength",2003
"http://hu.dbpedia.org/resource/Stazione_di_Manoppello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Manoppello"
"http://hu.wikipedia.org/wiki/Stazione_di_Manoppello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Manoppello"
