"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_király_visszatér_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liv_Tyler"
"http://hu.dbpedia.org/resource/Apja_lánya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liv_Tyler"
"http://hu.dbpedia.org/resource/Armageddon_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liv_Tyler"
"http://hu.dbpedia.org/resource/Arwen","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Liv_Tyler"
"http://hu.dbpedia.org/resource/Halálkanyar_(film,_1997,_U_Turn)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liv_Tyler"
"http://hu.dbpedia.org/resource/Hívatlanok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liv_Tyler"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://www.w3.org/2000/01/rdf-schema#label","Liv Tyler"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rh0w"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://dbpedia.org/ontology/wikiPageID",303578
"http://hu.dbpedia.org/resource/Liv_Tyler","http://dbpedia.org/ontology/wikiPageRevisionID",22533117
"http://hu.dbpedia.org/resource/Liv_Tyler","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=6262&lap=munkassag%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://xmlns.com/foaf/0.1/name","Liv Tyler"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Royston_Langdon"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/kép","Liv Tyler .jpg"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/képaláírás","Liv Tyler 2016-ban"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/név","Liv Tyler"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/wikicommons","Liv Tyler"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/születésiNév","Liv Rundgren Tyler"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/élettárs","David Gardner"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/híresSzerep","Arwen Undómiel"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://hu.dbpedia.org/property/híresSzerep","Grace Stamper"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://dbpedia.org/ontology/abstract","Liv Rundgren Tyler (New York, New York, 1977. július 1. –) amerikai színésznő, modell. Legismertebb szerepei Grace Stamper az Armageddon című filmben, valamint Arwen Undómiel a Gyűrűk Ura-sorozatban. Édesapja az Aerosmith együttes frontembere, Steven Tyler."
"http://hu.dbpedia.org/resource/Liv_Tyler","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Royston_Langdon"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liv_Tyler?oldid=22533117&ns=0"
"http://hu.dbpedia.org/resource/Liv_Tyler","http://dbpedia.org/ontology/wikiPageLength",9259
"http://hu.dbpedia.org/resource/Liv_Tyler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liv_Tyler"
"http://hu.wikipedia.org/wiki/Liv_Tyler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liv_Tyler"
