"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://www.w3.org/2000/01/rdf-schema#label","Lydia Miraoui"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnc_27"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maubeuge"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Freiburg_női_labdarúgói"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_női_labdarúgói"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_női_labdarúgók"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://dbpedia.org/ontology/wikiPageID",1171857
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://dbpedia.org/ontology/wikiPageRevisionID",22010564
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/lydia-miraoui/profil/spieler_5038.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2019%7Caccessdate=6"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/players/lydia-miraoui/120180/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2019%7Caccessdate=6"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statsfootofeminin.fr/joueur.php%3Fjoueur=2385&id=385%7Ctitle=footofeminin.fr%7Cpublisher=footofeminin%7Cyear=2019%7Caccessdate=6"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://hu.dbpedia.org/property/név","Lydia Miraoui"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Freiburg_(női_csapat)"
"http://hu.dbpedia.org/resource/Lydia_Miraoui","http://hu.dbpedia.org/property/klub","ASE Alger Centre"
