"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljafería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aljafería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aljafería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Aljafería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aljafería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Aljafería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aljafería","http://www.w3.org/2000/01/rdf-schema#label","Aljafería"
"http://hu.dbpedia.org/resource/Aljafería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yp2b"
"http://hu.dbpedia.org/resource/Aljafería","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Aljafería","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Aljafería","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza"
"http://hu.dbpedia.org/resource/Aljafería","http://dbpedia.org/ontology/wikiPageID",1100332
"http://hu.dbpedia.org/resource/Aljafería","http://dbpedia.org/ontology/wikiPageRevisionID",22890927
"http://hu.dbpedia.org/resource/Aljafería","http://dbpedia.org/ontology/wikiPageExternalLink","http://libmma.contentdm.oclc.org/cdm/compoundobject/collection/p15324coll10/id/45966/rec/1"
"http://hu.dbpedia.org/resource/Aljafería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310234910/http:/www.discoverislamicart.org/pc_item.php%3Fid=monument;ISL;es;Mon01;4;en"
"http://hu.dbpedia.org/resource/Aljafería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cortesaragon.es/VVirtual/index.htm"
"http://hu.dbpedia.org/resource/Aljafería","http://xmlns.com/foaf/0.1/name","Aragónia mudéjar stílusú építészete"
"http://hu.dbpedia.org/resource/Aljafería","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Aljafería","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aljafería","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Aljafería","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
