"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Benin zászlaja"
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_5v"
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://dbpedia.org/ontology/wikiPageID",85753
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23414003
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://hu.dbpedia.org/property/id","bj"
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Benin.svg"
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://hu.dbpedia.org/property/title","Benin"
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://hu.dbpedia.org/property/használat","Nemzeti zászló és lobogó"
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://hu.dbpedia.org/property/adoptálás","--11-16"
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://dbpedia.org/ontology/abstract","Benin zászlaja Benin egyik állami jelképe. A zöld szín a megújulás reményét, a vörös az ősök bátorságát, a sárga az ország gazdagságát jelképezi. Benin zászlóját 1958. december 4-én vonták fel, és 1960-ban, a függetlenség elnyerésekor lett hivatalos. Mathieu Kérékou tábornok puccsa után egy új zászlót vezettek be. A zászló zöld volt és a bal felső sarokban egy vörös csillag volt, amely a kommunizmust jelképezte. 1990. november 1-jén ismét a korábbi zászló lett a hivatalos."
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benin_zászlaja?oldid=23414003&ns=0"
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1259
"http://hu.dbpedia.org/resource/Benin_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benin_zászlaja"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benin_zászlaja"
"http://hu.dbpedia.org/resource/Dahomey_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benin_zászlaja"
"http://hu.wikipedia.org/wiki/Benin_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benin_zászlaja"
