"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematikai_szimbólumok_listája","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Osztás"
"http://hu.dbpedia.org/resource/Osztás","http://www.w3.org/2000/01/rdf-schema#label","Osztás"
"http://hu.dbpedia.org/resource/Osztás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1xw"
"http://hu.dbpedia.org/resource/Osztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_műveletek"
"http://hu.dbpedia.org/resource/Osztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Osztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Osztás","http://dbpedia.org/ontology/wikiPageID",483372
"http://hu.dbpedia.org/resource/Osztás","http://dbpedia.org/ontology/wikiPageRevisionID",23574350
"http://hu.dbpedia.org/resource/Osztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150503005432/http:/webhome.idirect.com/%7Etotton/suanpan/sh_div/"
"http://hu.dbpedia.org/resource/Osztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/%3Fop=getobj&from=objects&id=6148"
"http://hu.dbpedia.org/resource/Osztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://webhome.idirect.com/~totton/abacus/"
"http://hu.dbpedia.org/resource/Osztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.wichita.edu/history/topics/arithmetic.html%23div"
"http://hu.dbpedia.org/resource/Osztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416010325/http:/webhome.idirect.com/~totton/abacus/pages.htm%23Division1"
"http://hu.dbpedia.org/resource/Osztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Osztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osztás","http://dbpedia.org/ontology/abstract","Az osztás a számtani alapműveletek egyike. A szorzás megfordítása. Ha és akkor a-t b-vel osztva visszakapjuk c-t. Jelben a:b=c, vagy a/b=c, vagy Például Ebben a kifejezésben a az osztandó, b az osztó, és c a hányados. Az osztás 
* nem kommutatív 
* nem asszociatív 
* jobbról disztributív az összeadásra és a kivonásra Az osztás kétféleképpen is értelmezhető. Az egyik szerint egy a elemű halmazban b egyforma csoportot képezünk. A csoportok mérete lesz a hányados. A másik felfogás szerint az a elemű halmazban b elemű csoportokat képezünk. A csoportok száma adja a hányadost. Az egész számok körében az osztás nem mindig végezhető el. Ha elvégezhető, akkor az a egész osztható a b egésszel.Ha az a egész nem osztható a b egésszel, akkor az egész számok körében maradék képződik; az osztás nem fejezhető be. A maradékos osztás, más néven bennfoglalás eredménye nemcsak a hányados, hanem a maradék is. Az osztás befejezése végett vezetik be a törteket és a racionális számokat."
"http://hu.dbpedia.org/resource/Osztás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztás?oldid=23574350&ns=0"
"http://hu.dbpedia.org/resource/Osztás","http://dbpedia.org/ontology/wikiPageLength",8431
"http://hu.dbpedia.org/resource/Osztás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztás"
"http://hu.dbpedia.org/resource/Bennfoglalás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osztás"
"http://hu.dbpedia.org/resource/Hányados","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osztás"
"http://hu.dbpedia.org/resource/Osztás_(matematika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osztás"
"http://hu.wikipedia.org/wiki/Osztás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztás"
