"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat_infobox"
"http://hu.dbpedia.org/resource/Második_vatikáni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat_infobox"
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat_infobox"
"http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat_infobox","http://dbpedia.org/ontology/wikiPageID",85746
"http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",6713690
"http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Egyetemes_zsinat_infobox?oldid=6713690&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat_infobox"
"http://hu.dbpedia.org/resource/Tridenti_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat_infobox"
