"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szongdo","http://www.w3.org/2000/01/rdf-schema#label","Szongdo"
"http://hu.dbpedia.org/resource/Szongdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_építményei"
"http://hu.dbpedia.org/resource/Szongdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Incshon"
"http://hu.dbpedia.org/resource/Szongdo","http://dbpedia.org/ontology/wikiPageID",1688357
"http://hu.dbpedia.org/resource/Szongdo","http://dbpedia.org/ontology/wikiPageRevisionID",22345074
"http://hu.dbpedia.org/resource/Szongdo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scmp.com/week-asia/business/article/2137838/south-koreas-smart-city-songdo-not-quite-smart-enough%7Ctitle=South"
"http://hu.dbpedia.org/resource/Szongdo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.citylab.com/life/2018/06/sleepy-in-songdo-koreas-smartest-city/561374/%7Ctitle=Sleepy"
"http://hu.dbpedia.org/resource/Szongdo","http://dbpedia.org/ontology/wikiPageExternalLink","https://epiteszforum.hu/mesterseges-varos-songdo%7Ctitle=Mesters%C3%A9ges"
"http://hu.dbpedia.org/resource/Szongdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://okosvaros.lechnerkozpont.hu/hu/peldatar/songdo-nemzetkozi-uzleti-negyed%7Ctitle=SONGDO"
"http://hu.dbpedia.org/resource/Szongdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szongdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Szongdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szongdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szongdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szongdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szongdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szongdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szongdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Szongdo","http://hu.dbpedia.org/property/pozíciósTérkép","Szöuli Fővárosi Terület"
"http://hu.dbpedia.org/resource/Szongdo","http://hu.dbpedia.org/property/terület",53.36
"http://hu.dbpedia.org/resource/Szongdo","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Incshon"
"http://hu.dbpedia.org/resource/Szongdo","http://hu.dbpedia.org/property/alapításÉve",2003
"http://hu.dbpedia.org/resource/Szongdo","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Szongdo","http://hu.dbpedia.org/property/magyaros","Szongdo kukcse tosi"
