"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukin_László","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Lukin_Márta"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://www.w3.org/2000/01/rdf-schema#label","Lukin Márta"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezzoszopránok"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://dbpedia.org/ontology/wikiPageID",502244
"http://hu.dbpedia.org/resource/Lukin_Márta","http://dbpedia.org/ontology/wikiPageRevisionID",21889930
"http://hu.dbpedia.org/resource/Lukin_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura.hu/szinhaz/szinhazi-emberek/lukinok-lukin-marta"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141029123642/http:/www.masodikkerulet.hu/akadalymentes/hirek/lukintablaavatas.html"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/site/muvesz/found_page.php%3Ftable=ZENESZ&id=541"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-476548-278221"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://xmlns.com/foaf/0.1/name","Lukin Márta"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://hu.dbpedia.org/property/név","Lukin Márta"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Lukin_Márta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://dbpedia.org/ontology/abstract","Lukin Márta (Budapest, 1956.) magyar opera-énekesnő (mezzoszoprán)."
"http://hu.dbpedia.org/resource/Lukin_Márta","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukin_Márta?oldid=21889930&ns=0"
"http://hu.dbpedia.org/resource/Lukin_Márta","http://dbpedia.org/ontology/wikiPageLength",4583
"http://hu.dbpedia.org/resource/Lukin_Márta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukin_Márta"
"http://hu.wikipedia.org/wiki/Lukin_Márta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukin_Márta"
