"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hervé_(zeneszerző)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Vígopera"
"http://hu.dbpedia.org/resource/Hervé_(zeneszerző)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Vígopera"
"http://hu.dbpedia.org/resource/Vígopera","http://www.w3.org/2000/01/rdf-schema#label","Vígopera"
"http://hu.dbpedia.org/resource/Vígopera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0332nd"
"http://hu.dbpedia.org/resource/Vígopera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operai_műfajok"
"http://hu.dbpedia.org/resource/Vígopera","http://dbpedia.org/ontology/wikiPageID",477227
"http://hu.dbpedia.org/resource/Vígopera","http://dbpedia.org/ontology/wikiPageRevisionID",22800939
"http://hu.dbpedia.org/resource/Vígopera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vígopera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Vígopera","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/喜歌剧"
"http://hu.dbpedia.org/resource/Vígopera","http://dbpedia.org/ontology/abstract","A vígopera leginkább a vígjátékhoz hasonlítható műfaj. A 19. század első harmadában alakult ki, a biedermeier idején, amikor a dallamosság és a kedélyesség volt a meghatározó elem a közönség ízlésében. Két út vezetett hozzá, műfajilag, de egyik sem azonosítható teljesen a vele. Ez egyik az a 18. században kialakult olasz opera buffa, illetve a közvetlenebb Singspiel. A vígoperának országonként különböző válfajai alakultak ki, így Franciaországban az opéra comique, Nagy-Britanniában a ballad opera, Ausztria-Magyarországon az operett, az Egyesült Államokban a musical, Spanyolországban a zarzuela. Legismertebb képviselői: 
* Albert Lortzing 
* Friedrich von Flotow 
* Otto Nicolai"
"http://hu.dbpedia.org/resource/Vígopera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vígopera?oldid=22800939&ns=0"
"http://hu.dbpedia.org/resource/Vígopera","http://dbpedia.org/ontology/wikiPageLength",1008
"http://hu.dbpedia.org/resource/Vígopera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vígopera"
"http://hu.wikipedia.org/wiki/Vígopera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vígopera"
