"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazug_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kámán_Albert"
"http://hu.dbpedia.org/resource/Hazug_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Kámán_Albert"
"http://hu.dbpedia.org/resource/Hazug_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kámán_Albert"
"http://hu.dbpedia.org/resource/Hazug_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Kámán_Albert"
"http://hu.dbpedia.org/resource/Hazug_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kámán_Albert"
"http://hu.dbpedia.org/resource/Hazug_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kámán_Albert"
"http://hu.dbpedia.org/resource/Kámán_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kámán_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kámán_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kámán_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kámán_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kámán_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kámán_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
