"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://www.w3.org/2000/01/rdf-schema#label","Marek Plawgo"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c56q"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpikonok"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_futók"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://dbpedia.org/ontology/wikiPageID",543340
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://dbpedia.org/ontology/wikiPageRevisionID",20413418
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=176531/index.html"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://dbpedia.org/ontology/abstract","Marek Plawgo (Ruda Śląska, 1981. február 25. –) lengyel atléta. Megnyerte a négyszáz méteres gátfutás számát a 2000-es junior atlétikai világbajnokságon. Két érmet szerzett a 2007-es oszakai világbajnokságon. Lengyel rekorddal, 48,12-es idővel lett harmadik négyszáz gáton, valamint tagja volt a négyszer négyszázon bronzérmes lengyel váltónak."
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marek_Plawgo?oldid=20413418&ns=0"
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://dbpedia.org/ontology/wikiPageLength",3158
"http://hu.dbpedia.org/resource/Marek_Plawgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marek_Plawgo"
"http://hu.wikipedia.org/wiki/Marek_Plawgo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marek_Plawgo"
