"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","San Giuseppe dei Nudi (Nápoly)"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_18._századi_építményei"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",152744
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",20051873
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://hu.dbpedia.org/property/cím","Via Giuseppe Mancinelli 14"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://hu.dbpedia.org/property/kép","San Giuseppe dei Nudi.jpg"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://hu.dbpedia.org/property/név","San Giuseppe dei Nudi"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Arimathiai_József"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://dbpedia.org/ontology/abstract","A San Giuseppe dei Nudi templom Nápoly történelmi központjában, az egykori Santa Maria dell’Olivo kibővítése."
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Giuseppe_dei_Nudi_(Nápoly)?oldid=20051873&ns=0"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",1910
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Giuseppe_dei_Nudi_(Nápoly)"
"http://hu.dbpedia.org/resource/San_Giuseppe_dei_nudi_(Nápoly)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)"
"http://hu.wikipedia.org/wiki/San_Giuseppe_dei_Nudi_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Giuseppe_dei_Nudi_(Nápoly)"
