"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romero_Britto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Romero_Britto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Romero_Britto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Romero_Britto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romero_Britto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Romero_Britto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Romero_Britto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Romero_Britto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Romero_Britto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Romero_Britto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Romero_Britto","http://www.w3.org/2000/01/rdf-schema#label","Romero Britto"
"http://hu.dbpedia.org/resource/Romero_Britto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268nzh"
"http://hu.dbpedia.org/resource/Romero_Britto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Recifeiek"
"http://hu.dbpedia.org/resource/Romero_Britto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Romero_Britto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Romero_Britto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_festők"
"http://hu.dbpedia.org/resource/Romero_Britto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_festők"
"http://hu.dbpedia.org/resource/Romero_Britto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Romero_Britto","http://dbpedia.org/ontology/wikiPageID",1241817
"http://hu.dbpedia.org/resource/Romero_Britto","http://dbpedia.org/ontology/wikiPageRevisionID",22083249
"http://hu.dbpedia.org/resource/Romero_Britto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150525162709/http:/www.buscabairros.com.br/revista/destaque/romero-britto-original/"
"http://hu.dbpedia.org/resource/Romero_Britto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Romero_Britto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Romero_Britto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Romero_Britto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Romero_Britto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művész"
"http://hu.dbpedia.org/resource/Romero_Britto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Romero_Britto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Romero_Britto","http://dbpedia.org/ontology/abstract","Romero Britto (Recife, 1963. október 6. –) amerikai-brazil szobrász és festőművész. 1989 óta Miamiban él. A Movado, Disney, Enrico Coveri, Pepsi, the United Nations, BMW és Royal Caribbean Cruises is igénybe vették már szolgálatait. Fő művészeti galériája lakóvárosában található."
"http://hu.dbpedia.org/resource/Romero_Britto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romero_Britto?oldid=22083249&ns=0"
"http://hu.dbpedia.org/resource/Romero_Britto","http://dbpedia.org/ontology/wikiPageLength",2608
"http://hu.dbpedia.org/resource/Romero_Britto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romero_Britto"
"http://hu.wikipedia.org/wiki/Romero_Britto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romero_Britto"
