"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Kerr","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Edző"
"http://hu.dbpedia.org/resource/Daniela_Silivaș","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Edző"
"http://hu.dbpedia.org/resource/Edző","http://www.w3.org/2000/01/rdf-schema#label","Edző"
"http://hu.dbpedia.org/resource/Edző","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y5kn"
"http://hu.dbpedia.org/resource/Edző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Edző","http://dbpedia.org/ontology/wikiPageID",217243
"http://hu.dbpedia.org/resource/Edző","http://dbpedia.org/ontology/wikiPageRevisionID",21967181
"http://hu.dbpedia.org/resource/Edző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Edző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edző","http://dbpedia.org/ontology/abstract","Az edző, tréner vagy szakvezető többnyire egy sportklub megbízásából tevékenykedik. Nem professzionális szintű mozgás segítéséhez bárki személyi edzőt kérhet fel. Az edzőképzés speciális sportiskolákban folyik. Az edző egymaga tudja alkalmazni és alkalmaztatni a különböző taktikákat és stratégiákat. A trénerek nagy része már hivatása előtt is azzal a sporttal foglalkozott, amelyben tevékenykedik, de a jó edzőnek nem csak a sport technikáját kell ismernie. Az ismeretek hatékony átadásához pedagógiai érzékkel kell rendelkeznie, emellett pszichológiai ismeretekre is szüksége van, mivel a versenyekre való felkészülés és a részvétel nem csak testi, hanem lelki igénybevétellel jár a sportoló részéről. Fontos, hogy az ellenfelek gyenge pontját is kiismerje, ezért tájékozódnia kell a mindenkori vetélytársak aktuális képességeit illetően. Professzionális szinten az edzőt több segítő is támogathatja a munkájában, akiket edzői stábként vagy edzői személyzetként ismernek. Sokszor, a jelentősebb sportcsapatoknál az első számú edzőnek (akit általában vezetőedzőként említenek) kevés dolga van a napi fejlesztéssel, a játéktechnika gyakoroltatásával vagy a leigazolandó új játékosok megtalálásával, ezeket ráhagyva az asszisztensekre, amíg ő a nagyobb feladatokra (pl. a játéktaktika meghatározása) koncentrálhat. Régebben a játékosok „mesternek” hívták az edzőt, amiben a tanító iránti tisztelet jelent meg."
"http://hu.dbpedia.org/resource/Edző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edző?oldid=21967181&ns=0"
"http://hu.dbpedia.org/resource/Edző","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Edző","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edző"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Edző"
"http://hu.dbpedia.org/resource/Jón_Pauli_Olsen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Edző"
"http://hu.dbpedia.org/resource/Stark_András_(súlyemelő)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Edző"
"http://hu.dbpedia.org/resource/Stark_András_(súlyemelő)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Edző"
"http://hu.wikipedia.org/wiki/Edző","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edző"
