"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://www.w3.org/2000/01/rdf-schema#label","A másik szárnysegéd"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_regényei"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://dbpedia.org/ontology/wikiPageID",1075952
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://dbpedia.org/ontology/wikiPageRevisionID",21895162
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://xmlns.com/foaf/0.1/name","A másik szárnysegéd"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://hu.dbpedia.org/property/borítógrafika","Faniszló Ádám"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://hu.dbpedia.org/property/isbn",9786155272455
