"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diprotodontia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_rókakuzu"
"http://hu.dbpedia.org/resource/Kuszkuszfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_rókakuzu"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://www.w3.org/2000/01/rdf-schema#label","Közönséges rókakuzu"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h87v"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://dbpedia.org/ontology/wikiPageID",261595
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://dbpedia.org/ontology/wikiPageRevisionID",21834900
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=11000089"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/name","Közönséges rókakuzu"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/imageCaption","Anya kölykével"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/wikicommonscat","Trichosurus vulpecula"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/wikispecies","Trichosurus vulpecula"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/binomial","Trichosurus vulpecula"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/genus","Trichosurus"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/rangeMap","Leefgebied voskoesoe.JPG"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/rangeMapCaption","A közönséges rókakuzu eredeti és betelepített elterjedési területei"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/species","T. vulpecula"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/subfamilia","Phalangerinae"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kuszkuszalkatúak"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Kuszkuszszerűek"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/synonyms","*Didelphis vulpecula Kerr, 1792
*Phalangista cookii 
*Phalangista cuvieri 
*Phalangista felina 
*Phalangista fuliginosa 
*Phalangista hypoleucus 
*Phalangista melanura 
*Phalangista selma 
*Phalangista xanthopus 
*Phalangista fuliginosa grisea 
*Trichurus vulpecula eburacensis Lönnberg, 1916
*Trichurus vulpecula mesurus Thomas, 1926
*Trichurus vulpecula raui Finlayson, 1963
*Trichurus vulpecula ruficollis Schwarz, 1909
*Didelphis lemurina 
*Didelphis novaehollandiae 
*Didelphis tapouaru"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://hu.dbpedia.org/property/tribus","Trichosurini"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://dbpedia.org/ontology/abstract","A közönséges rókakuzu (Trichosurus vulpecula) az emlősök (Mammalia) osztályának erszényesek (Marsupialia) alosztályágába, ezen belül a Diprotodontia rendjébe és a kuszkuszfélék (Phalangeridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_rókakuzu?oldid=21834900&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://dbpedia.org/ontology/wikiPageLength",5067
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_rókakuzu"
"http://hu.dbpedia.org/resource/Trichosurus_vulpecula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_rókakuzu"
"http://hu.wikipedia.org/wiki/Közönséges_rókakuzu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_rókakuzu"
