"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://www.w3.org/2000/01/rdf-schema#label","Fekete-tó (Montenegró)"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_tavai"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://dbpedia.org/ontology/wikiPageID",1765306
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://dbpedia.org/ontology/wikiPageRevisionID",23834127
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vjm.hu/a-durmitor-nemzeti-park/"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/durmitorhegyseg/"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://montenegrodirekt.com/utikonyv/nevezetessegek/113"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kaland.sport.hu/celpontjaink/montenegro/kalandtura-a-fekete-hegyek-orszagaba-a-vadregenyes-montenegro"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://xmlns.com/foaf/0.1/name","Fekete-tó"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Durmitor"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://hu.dbpedia.org/property/kép","Два черных глаза Crna Gora.jpg"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://hu.dbpedia.org/property/magasság",1416
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://hu.dbpedia.org/property/név","Fekete-tó"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Montenegró"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://hu.dbpedia.org/property/pozíciósTérkép","Montenegró"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://hu.dbpedia.org/property/terület",0.515
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://hu.dbpedia.org/property/típus","gleccsertó"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://hu.dbpedia.org/property/források","Čelina, Mlinski, Točak"
