"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2010–2011-es szlovén labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc9mg8"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",678269
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23601946
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tabless/slov2011.html%231snl"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/Tekmovanja/Strelci/%3Fid_menu=27/"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/Tekmovanja/Lestvica/%3Fid_menu=25"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/Tekmovanja/Naslednje_kolo/%3Fid_menu=26"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/national/slovenia/1-snl/2010-2011/regular-season/"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PrvaLiga"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–2011_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellalábléc"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-lábléc"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-csapat"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-fejléc"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-cellaérték"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl_ikon"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",8
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",9
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",10
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",4
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",5
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",6
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",7
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",1
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",2
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",3
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#BBEBFF"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#FAFAFA"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#D9F3FF"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#FFCCCC"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#EEEEEE"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#ACE1AF"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGól","FC Koper 7–3 CM Celje"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/megjegyzés",1
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szélesség",30
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnok","igen"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/NK_Maribor"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve",1
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","NK Domžale"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Celje"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Domžale"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Maribor"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ND_Gorica"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Nafta_Lendava"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ND_Triglav_Kranj"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Triglav Kranj"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Primorje"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","NK Olimpija Ljubljana"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","FC Koper"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","NK Nafta Lendava"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","NK Maribor"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","ND Gorica"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","NK CM Celje"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","NK Rudar Velenje"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","ND Triglav Kranj"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","NK Primorje"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Primorje"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Koper"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csRöv","RUD"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csRöv","TRI"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csRöv","GOR"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csRöv","OLI"
