"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://www.w3.org/2000/01/rdf-schema#label","Zemplényi Magda"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OMIKE_Művészakció_résztvevői"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://dbpedia.org/ontology/wikiPageID",1725019
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://dbpedia.org/ontology/wikiPageRevisionID",23687668
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/PestiMusor_1994_06/%3Fquery=%22Zempl%C3%A9nyi%20Magda%22&pg=137&layout=s"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-szocikk/elvont-muveszek-csoportja/"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/zemplenyi-magda_1172"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://dbpedia.org/ontology/abstract","Zemplényi Magda, született Zempliner (Lemes, 1899. december 1. – Budapest, 1966.) magyar festőművész, grafikus."
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zemplényi_Magda?oldid=23687668&ns=0"
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://dbpedia.org/ontology/wikiPageLength",3655
"http://hu.dbpedia.org/resource/Zemplényi_Magda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zemplényi_Magda"
"http://hu.wikipedia.org/wiki/Zemplényi_Magda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zemplényi_Magda"
