"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tepeče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tepeče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tepeče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tepeče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tepeče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tepeče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tepeče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tepeče","http://www.w3.org/2000/01/rdf-schema#label","Tepeče"
"http://hu.dbpedia.org/resource/Tepeče","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h643wv"
"http://hu.dbpedia.org/resource/Tepeče","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraljevo_község_települései"
"http://hu.dbpedia.org/resource/Tepeče","http://dbpedia.org/ontology/wikiPageID",878486
"http://hu.dbpedia.org/resource/Tepeče","http://dbpedia.org/ontology/wikiPageRevisionID",22596307
"http://hu.dbpedia.org/resource/Tepeče","http://xmlns.com/foaf/0.1/name","Tepeče"
"http://hu.dbpedia.org/resource/Tepeče","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Tepeče","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tepeče","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Tepeče","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tepeče","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Tepeče","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Tepeče","http://hu.dbpedia.org/property/név","Tepeče"
"http://hu.dbpedia.org/resource/Tepeče","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Tepeče","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Tepeče","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Tepeče","http://hu.dbpedia.org/property/helyiNév","Тепече"
"http://hu.dbpedia.org/resource/Tepeče","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tepeče","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Tepeče","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",674
"http://hu.dbpedia.org/resource/Tepeče","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Tepeče","http://hu.dbpedia.org/property/község","Kraljevoi"
"http://hu.dbpedia.org/resource/Tepeče","http://dbpedia.org/ontology/abstract","Tepeče (cirill betűkkel Тепече), település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Tepeče","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Tepeče","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tepeče","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tepeče?oldid=22596307&ns=0"
"http://hu.dbpedia.org/resource/Tepeče","http://dbpedia.org/ontology/wikiPageLength",1586
"http://hu.dbpedia.org/resource/Tepeče","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tepeče"
"http://hu.wikipedia.org/wiki/Tepeče","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tepeče"
