"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Great_Ocean_Road_Race","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Bora–Hansgrohe"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/sprintCsapat","http://hu.dbpedia.org/resource/Bora–Hansgrohe"
"http://hu.dbpedia.org/resource/2018-as_Tour_de_France","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Bora–Hansgrohe"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_France","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Bora–Hansgrohe"
"http://hu.dbpedia.org/resource/2021-es_Giro_d’Italia","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Bora–Hansgrohe"
"http://hu.dbpedia.org/resource/Bora–Hansgrohe","http://www.w3.org/2000/01/rdf-schema#label","Bora–Hansgrohe"
"http://hu.dbpedia.org/resource/Bora–Hansgrohe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárcsapatok"
"http://hu.dbpedia.org/resource/Bora–Hansgrohe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_sportélete"
"http://hu.dbpedia.org/resource/Bora–Hansgrohe","http://dbpedia.org/ontology/wikiPageID",889405
"http://hu.dbpedia.org/resource/Bora–Hansgrohe","http://dbpedia.org/ontology/wikiPageRevisionID",23391847
"http://hu.dbpedia.org/resource/Bora–Hansgrohe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120103001642/http:/www.teamnetapp.com/"
"http://hu.dbpedia.org/resource/Bora–Hansgrohe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uci.ch/templates/BUILTIN-NOFRAMES/Template1/layout.asp%3FMenuId=MTU4MTU&LangId=1"
"http://hu.dbpedia.org/resource/Bora–Hansgrohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bora–Hansgrohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UCI_ProTour"
"http://hu.dbpedia.org/resource/Bora–Hansgrohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Bora–Hansgrohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_infobox"
"http://hu.dbpedia.org/resource/Bora–Hansgrohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/teamroster"
"http://hu.dbpedia.org/resource/Bora–Hansgrohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Bora–Hansgrohe","http://hu.dbpedia.org/property/alapítva",2010
