"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repentless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Repentless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Repentless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Repentless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Repentless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Repentless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Repentless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Repentless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Repentless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Repentless","http://www.w3.org/2000/01/rdf-schema#label","Repentless"
"http://hu.dbpedia.org/resource/Repentless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/Repentless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Repentless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slayer-albumok"
"http://hu.dbpedia.org/resource/Repentless","http://dbpedia.org/ontology/wikiPageID",1415869
"http://hu.dbpedia.org/resource/Repentless","http://dbpedia.org/ontology/wikiPageRevisionID",22518062
"http://hu.dbpedia.org/resource/Repentless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slayer.net/"
"http://hu.dbpedia.org/resource/Repentless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/97164/products/1139569/1/%7Ctitle=Slayer"
"http://hu.dbpedia.org/resource/Repentless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/Slayer/Repentless/517836"
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slayer"
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/cím","Repentless"
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Slayer"
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/előző","World Painted Blood"
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/felvételek","Henson Recording Studios"
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/felvételek",2014
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/hossz",41
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/jelenlegi","Repentless"
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/megjelent",2015
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Terry_Date"
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Repentless","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Repentless","http://dbpedia.org/ontology/abstract","A Repentless a Slayer thrash metal együttes 2015. szeptember 11-én megjelent tizenkettedik, egyben utolsó stúdióalbuma. Ez volt a zenekar történetében az egyetlen lemez, melyen nem játszott a 2013-ban elhunyt alapító gitáros Jeff Hanneman. Tom Araya énekes/basszusgitáros és Kerry King gitáros mellett Paul Bostaph dobos és Gary Holt, az Exodus gitárosa vett részt a lemezfelvételen. Bostaph utoljára a 2001-es God Hates Us All albumon szerepelt a Slayerben. A Repentless az első Slayer-album, mely a Nuclear Blast kiadó gondozásában jelent meg. Az album a Billboard 200-as lemezeladási listán a 4. helyet szerezte meg, Németországban pedig listavezető lett. A dalok többségét Kerry King írta, de a Piano Wire képében egy Hanneman-szerzemény is felkerült a lemezre. Az album producere Terry Date volt. A címadó Repentless, valamint a You Against You és a Pride in Prejudice dalokhoz egy összefüggő történetet elbeszélő videóklip trilógiát forgattak Danny Trejo főszereplésével."
"http://hu.dbpedia.org/resource/Repentless","http://dbpedia.org/ontology/title","Repentless"
"http://hu.dbpedia.org/resource/Repentless","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Repentless","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Slayer"
"http://hu.dbpedia.org/resource/Repentless","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Repentless","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/World_Painted_Blood"
"http://hu.dbpedia.org/resource/Repentless","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Terry_Date"
"http://hu.dbpedia.org/resource/Repentless","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Repentless","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repentless?oldid=22518062&ns=0"
"http://hu.dbpedia.org/resource/Repentless","http://dbpedia.org/ontology/wikiPageLength",5121
"http://hu.dbpedia.org/resource/Repentless","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repentless"
"http://hu.wikipedia.org/wiki/Repentless","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repentless"
