"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://www.w3.org/2000/01/rdf-schema#label","Formule 1 (album)"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://dbpedia.org/ontology/wikiPageID",1062410
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22874183
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/cím","Formule 1"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Synkopy_61"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Xantipa_(album)"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/formátum","LP"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/hossz","1594.0"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/jelenlegi","Formule 1"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/kiadó","Panton"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sluneční_hodiny_(album)"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/megjelent",1975
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/producer","Milan Ferebauer"
"http://hu.dbpedia.org/resource/Formule_1_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
