"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethan_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_modellek"
"http://hu.dbpedia.org/resource/Edina_Ronay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_modellek"
"http://hu.dbpedia.org/resource/Felix_Howard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_modellek"
"http://hu.dbpedia.org/resource/Jamie_Campbell_Bower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_modellek"
"http://hu.dbpedia.org/resource/Kategória:Angol_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_modellek"
"http://hu.dbpedia.org/resource/Kategória:Brit_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_modellek","http://www.w3.org/2000/01/rdf-schema#label","Brit modellek"
"http://hu.dbpedia.org/resource/Kategória:Brit_modellek","http://dbpedia.org/ontology/wikiPageID",1397785
"http://hu.dbpedia.org/resource/Kategória:Brit_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",18311675
"http://hu.dbpedia.org/resource/Kategória:Brit_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Brit_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Modellek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Britek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Brit modellek"
"http://hu.dbpedia.org/resource/Kategória:Brit_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_modellek?oldid=18311675&ns=14"
"http://hu.dbpedia.org/resource/Lauren_Bennett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_modellek"
"http://hu.dbpedia.org/resource/Patsy_Kensit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_modellek"
"http://hu.dbpedia.org/resource/Rhona_Mitra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_modellek"
"http://hu.dbpedia.org/resource/Rona_Newton-John","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_modellek"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_modellek"
"http://hu.dbpedia.org/resource/Valerie_Leon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_modellek"
