"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Béla_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._László_magyar_király"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://www.w3.org/2000/01/rdf-schema#label","II. László magyar király"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwl2v"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1131-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_uralkodók"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1163-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_székesfehérvári_bazilikában_megkoronázott_királyok_és_királynék"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_székesfehérvári_koronázóbazilikában_eltemetett_személyek"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://dbpedia.org/ontology/wikiPageID",58089
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://dbpedia.org/ontology/wikiPageRevisionID",23837769
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02249/"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://xmlns.com/foaf/0.1/name","II. László"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_király"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királyok"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árpád-ház"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Grandpierre_K._Endre"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/cím","A bizánci állam története"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._István_magyar_király"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/gyermekei","Mária"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/halálozásiDátum",1163
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Piast_Judit_brandenburgi_őrgrófné"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/isbn",9633893836
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/koronázásDátuma",1162
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/kép","Chronicon Pictum P121 A korona elrablása.JPG"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/képaláírás","A  Képes krónika miniatúrája, melyen a feltételezés szerint a trónon ülő alak II. László"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://hu.dbpedia.org/property/megnevezés","királya"
